"GID","predOf","GeneticGroup","Cohort","SELIND","MCMDS","DM","logDYLD","logFYLD","logRTNO","HI","logTOPYLD","PLTHT","BRNHT1","BRLVLS","BCHROMO"
"TMS14F1281P0002:250303905","GETGV","C2","TMS14",190.934105520843,0.303930654023706,1.85000241652741,0.0680547733828852,0.0590156026132176,-0.0100903478020406,0.00385663323700773,0.154417532884843,16.1448223141229,0.898774601065847,-0.143801628497547,-3.20203205251668
"TMS18F1191P0013_A18841","GETGV","C4","TMS18",190.834335414073,-0.177306854472833,2.06600187287201,0.277354905583545,0.136514335154251,0.163976626230847,-0.0192422644734075,0.197798897949809,14.5051573622226,4.96927516693574,0.121812174522134,-2.46843567541115
"I960619:250300526","GETGV","PreGS","PreGS",190.622675198323,0.0128089363559034,-0.594831687486799,-0.113366869042521,-0.0498692895264655,-0.156100724244811,-0.117382909218156,0.321649832098291,20.1160253347209,-0.318594313856517,0.212055191294207,4.63583600275778
"TMS18F1408P0006_A16937","GETGV","C4","TMS18",190.566297386858,0.0365031842465158,0.381436595600935,0.192295810779647,0.194214222654806,0.125202899369041,0.0755608073079689,-0.0656485353843256,17.6206264791877,16.7014524487733,-0.480218567600481,-0.0362664524763143
"TMS18F1562P0023_A36099","GETGV","C4","TMS18",190.207596636657,-0.512083161761104,5.31017705567728,0.0365678436561821,-0.0315170689723967,0.0311160184229893,-0.062444241663314,0.137608074225516,10.3520022772385,-0.373689234207354,0.26964497870305,-2.04530855727769
"KARAMA:250304596","GETGV","PreGS","PreGS",189.952800778215,0.791745141218725,-1.26234361348888,-0.321304077982566,-0.28203576014472,-0.189492134948172,-0.0949898199307715,0.0266414862595332,23.1696384680074,7.67943260244395,-0.263459607535614,0.564445609989487
"2013_0056_13:250162237","GETGV","C1","TMS13",189.823020500648,-0.247783571312392,0.539951247187884,0.0593966069938003,0.0598706048812708,0.144882204683551,-0.00971707880738285,0.0598845080550273,17.432088855325,15.5650447763696,0.161670256606131,8.28898925380434
"TMS18F1424P0020_A17039","GETGV","C4","TMS18",189.713900653823,0.210706650665272,1.93934831629798,0.0665352523619226,-0.0408413206874918,-0.0333083837471849,-0.00992988874559565,0.00963991728912762,16.2571264515602,9.22771936788207,-0.848347945449182,-4.09709872615304
"TMS18F1163P0008_A18843","GETGV","C4","TMS18",189.553686588261,-0.378680070644399,2.01155327696052,0.163918067447338,0.166076883236257,0.106685495926495,0.0269130113513721,0.0977053097650137,14.5978752002631,0.533698807134707,0.345204123891389,-2.42607411197386
"I991590:250300425","GETGV","PreGS","PreGS",189.550440871164,0.108991764334319,-3.41047949361857,0.219026725563747,0.388828489161657,0.129610591554759,0.0520584661149357,0.157982000959094,22.5194804850085,-3.85432064246953,-0.0518010112068253,6.24977645581321
"TMS14F1284P0011:250304011","GETGV","C2","TMS14",189.46668097104,0.0529891430187487,4.44335895061159,0.216984317723184,0.109810550507457,0.115436724023439,0.0201774094757466,0.0672482633459431,11.4214552044213,11.5424304680132,-0.488957306114806,-3.84058723315894
"2013_10145_44:250164659","GETGV","C1","TMS13",189.432206171137,0.17478315264193,3.12597952643837,-0.131456915586526,-0.208955682055823,-0.141142555104177,-0.0856007376698234,0.0323166107098813,15.3163565631127,-0.53644595058545,-0.39187084515109,-2.25079110885048
"TMS18F1177P0049_A18655","GETGV","C4","TMS18",189.334664512999,-0.214199251570151,1.39537450562481,-0.0910552672717377,-0.0617273087437953,-0.0551733982572197,-0.0382180424901996,0.102254117252933,16.8828155378431,6.21121146482648,0.533750737245693,-1.91638403801484
"TMS18F1306P0230_A36025","GETGV","C4","TMS18",189.31861767869,-0.430643475133499,2.31949397465711,0.373452947859843,0.274443708688799,0.23528727302159,0.0544705622104252,0.068704555823114,13.2863118940816,0.19335072707938,0.912729898961908,-2.69278976151853
"TMS14F1307P0006:250301089","GETGV","C2","TMS14",189.261282821781,-0.200510351060223,2.88653047218836,0.117742458705103,-0.0507716724670026,0.00179574983556286,-0.0198640334164922,0.100195743961917,14.12929616803,5.77236552239272,0.261099843617985,-3.67845589805863
"TMS18F1421P0040_A19047","GETGV","C4","TMS18",189.258705749844,-0.0627366869106951,-1.12290851068103,0.0744013972816046,0.145518108116199,0.193947958895091,0.0356359018392347,0.0889959916042649,19.7057902033799,-5.37421797309657,0.0813811814250356,0.453707225683682
"TMEB123:250253670","GETGV","PreGS","PreGS",189.258382946351,1.15940448323704,-0.60087026561403,-0.421155864404209,-0.383132888339088,-0.308478745013166,-0.156098411378484,0.115794632091163,22.9477066390374,11.5784322209889,-0.753159869552275,-6.28151626943437
"I101618:250099334","GETGV","PreGS","PreGS",189.218968680936,-0.447768322476548,2.91669553614665,0.0986533502442997,0.0868296984938816,0.0947897640859005,0.0054214171543856,0.138947977516454,13.4005280435885,-0.69915089202339,-0.496164357702823,-4.26544167988408
"TMS18F1480P0033_A18690","GETGV","C4","TMS18",188.927096022505,0.478981571013602,2.57648415602135,-0.0548925368328023,-0.166683466750582,-0.101826981155281,-0.0820488051467171,0.110876459416361,15.9880434398073,0.695610576955608,0.340159229549491,7.45594672332352
"TMS17F1477P0045_A36463","GETGV","TMS17","TMS17",188.820579365862,-0.35335300710961,1.55963352399497,0.246717372933534,0.270895577252667,0.241722745282949,0.000830425949328383,0.27550234337031,14.4498775077674,0.655494128584466,0.997042555468638,14.9930379763263
"TMS18F1076P0001_A17485","GETGV","C4","TMS18",188.419512784823,-0.651521360425055,4.88691576615583,0.243177300218018,0.0713782478374537,0.0849070849537003,0.0182867871063475,-0.0277585450063293,10.1524077011712,-0.852403807904616,0.51478761421063,-4.83118092111911
"2013_0332_36:250161109","GETGV","C1","TMS13",188.322727057367,0.239931703750675,2.16654406468255,-0.07462695056196,-0.0937790371873162,0.0435880313234499,-0.10423438828675,0.249226020815148,15.837290007438,6.99539500749696,0.227591908497734,2.9989811010488
"TMS18F1289P0016_A18967","GETGV","C4","TMS18",188.291275007873,-0.548921561381508,6.65967695116885,0.204109747614461,0.113180541535281,0.129259247897846,-0.0400714840759163,0.242203208011647,7.17776550893407,-3.60745407139319,0.76313975735521,-3.87332112950324
"I070374:250300157","GETGV","PreGS","PreGS",188.236727972154,-0.450729022808377,0.418484935924009,0.109274151630387,0.151913338421028,0.085212506709394,0.0343242491149724,0.104082646746175,16.9301381631326,5.15219349532748,-0.437330014966502,3.55804634330068
"TMS14F1299P0017:250300739","GETGV","C2","TMS14",188.155440863454,0.428796497176558,1.49410858374858,-0.0996652184381466,-0.140658002794327,-0.181736671716361,-0.0702209037429097,0.111126666488325,17.6054390604341,-1.81203470207688,-0.0780396119414501,-2.82201945026509
"TMS14F1297P0010:250300691","GETGV","C2","TMS14",187.978165561143,0.233450029853225,1.52556547868684,-0.0217592905679241,-0.0575733859332425,-0.0337629723723443,-0.0775838629535482,0.159412119659823,16.7805649712502,15.2361120475699,-0.176966869690175,-2.74832126565999
"TMS18F1451P0026_A19325","GETGV","C4","TMS18",187.778025393202,0.11897634776455,0.736397374381351,0.0139168049034231,0.0102445874897207,0.0877391581282419,-0.0211149604718423,0.0369519207000487,17.6042601303943,0.286254488045396,0.000820150019617638,6.10364241142651
"TMS18F1291P0042_A19083","GETGV","C4","TMS18",187.67072342915,-0.0237948716919511,6.05031122340433,0.202066347276436,0.0499764654792944,0.117906424031182,0.00269605841131087,0.0508222297723134,8.94330789869788,-0.420907826038961,-0.213983430700237,-3.18746708745733
"TMS18F1258P0156_A36277","GETGV","C4","TMS18",187.639821625129,-0.724138573165323,5.01637853550982,0.383883748227766,0.326714439077662,0.318504775601041,0.0988222344045934,-0.00239948676953317,8.61665067650044,8.75987581757038,0.634188228805944,-2.97390785335682
"TMS13F1160P0004_A36082","GETGV","C1","TMS13",187.552540870925,-0.469549762420456,5.96774389003787,0.296354665253214,0.192693699699457,0.0685720715237776,0.0185672052504132,0.119853885358532,8.07535724059319,-22.5032721288458,0.634160037113091,-3.08032686170011
"TMS19F1301P0020_A36424","GETGV","TMS19","TMS19",187.204912767907,-0.518573524162265,-2.12590976044021,-0.165288795798978,-0.0902668081092538,-0.0718616549935637,-0.0246270809578947,0.093529952598977,21.872459739157,0.327772875070269,0.987611095821636,13.7231376672376
"TMS13F1160P0004_A36077","GETGV","C1","TMS13",186.880326237558,-0.562757995756539,5.01598846566842,0.269231323121473,0.165382918924906,0.0477118538177571,0.0053128325441273,0.150128527380738,9.44430359720736,-22.5422950685819,0.700099096641227,-2.81389565153292
"I011811:250300309","GETGV","PreGS","PreGS",186.744900314527,-0.60410347912155,-2.20826120609143,-0.00484265042408501,0.128419113578297,0.139119023572017,-0.0286853233094586,0.260461067780244,20.6066763285125,8.4900839616376,0.331681846992464,4.00666418819274
"TMS14F1255P0011:250303603","GETGV","C2","TMS14",186.587745146217,-0.296097520427675,0.332513754217043,0.0295640633482238,-0.0381109899434877,-0.00678424108652335,-0.0328971791924977,0.152047510509105,17.6939672187916,-4.82222966575221,-0.34418037885919,-4.47067087682275
"TMS14F1068P0008:250302978","GETGV","C2","TMS14",186.580119559437,-0.291692779597764,-0.0718027844624948,-0.122806334085265,-0.216847641691913,-0.155166078251301,-0.00711848895479983,-0.111640308073799,19.5141095495611,-7.08726944947367,-0.319299133708428,-3.73699605269839
"TMS18F1350P0067_A18343","GETGV","C4","TMS18",186.574352751065,-0.300940693279896,6.0835468053412,0.24996506195051,0.0976636843152068,0.0574272094751585,0.0216303538953653,0.00198665326595533,8.44239389611887,3.65662763723749,-0.571087197431256,0.399881325459736
"TMS14F1287P0001:250304097","GETGV","C2","TMS14",186.542428018582,0.271184763138911,2.71882473306684,0.186417035064271,0.0793109777522267,0.0797868848594338,0.052052597869072,-0.0486075275859538,14.2408488714424,15.9030571924167,-0.575744498001727,-3.43664205594481
"TMS15F1021P0015:250464923","GETGV","C3","TMS15",186.506286093449,0.518533323623991,2.05136356398755,0.0980734778116906,0.0377163176723901,0.0526200225661286,-0.0129000174819282,0.117308100950816,15.5943308349958,4.17988811228959,-0.14113923241872,-4.74963253124351
"TMS15F1482P0093_A19526","GETGV","C3","TMS15",186.486991356009,-0.519456282151168,3.23071685577429,-0.0304710968091757,-0.0928823647649569,-0.115529490149765,-0.00230878166470245,-0.136812187381644,13.8760369438534,9.27315761211204,-0.975681762156492,-2.15506543832357
"2013_0336_6:250162460","GETGV","C1","TMS13",186.374626852651,0.0653144533054756,1.37439945362961,0.0730378119531813,0.0628087475054287,0.0594252453462979,-0.0171980761722715,0.115429251072744,16.1422287443566,8.06891134267117,-0.357545306341448,-3.07357136235806
"2013_10145_4:250164619","GETGV","C1","TMS13",186.15374565121,0.1215977168789,1.13079826849066,-0.00615291170473747,-0.117311507813106,-0.104500493196327,0.00860049734603182,-0.0844078775483316,17.5311156291116,6.99686999288859,-0.871547783241557,-4.46834351128952
"2013_0039_10:250162362","GETGV","C1","TMS13",185.975425114158,0.656209782119591,0.084617268188803,-0.225405413933647,-0.27875159019321,-0.100912346724518,-0.082404360983323,-0.0379870969717303,20.3956202220163,16.2746483526451,-0.207974828786521,2.20687368309848
"TMS18F1278P0118_A36316","GETGV","C4","TMS18",185.96933954679,-0.835955725462808,3.41800671735916,0.292702203961947,0.281872690923692,0.288467643270935,0.043113684137422,0.107817991490565,10.9338165201078,0.168717297144861,0.416767315271019,9.65968252308289
"TMS18F1373P0030_A19472","GETGV","C4","TMS18",185.902169061728,-0.102109043291743,4.36044626799522,0.255355652843037,0.107330169383441,0.115708330255798,-0.0155880954116045,0.153356064321643,10.8687708190574,6.76626089333367,0.535980243017426,-3.22224811442277
"TMS15F1425P0002:250466811","GETGV","C3","TMS15",185.655818427171,0.0540871619084724,3.17455333149647,0.0806125846630898,-0.0408348083981714,0.0421157473584976,0.0131532592483892,-0.0999304961297522,13.8644870429671,3.11908528002852,-0.184781055140871,-2.74166419467205
"TMS19F1498P0029_A35943","GETGV","TMS19","TMS19",185.63468574195,-0.400719811757508,-1.21986236484282,0.13671054569869,0.173397566943699,0.191541400948209,0.0683705178867921,0.0102182382296491,19.0587785280478,8.48766866404495,-0.186006985190193,13.4551982368718
"TMS18F1353P0014_A19411","GETGV","C4","TMS18",185.569692000825,-0.046971016925406,6.26208027234496,0.035951061132111,-0.0576862406336824,0.0260850332057033,-0.0214095440722848,-0.040856100862485,9.211739789162,6.84393800656851,-0.701360808098456,-5.55891111246035
"TMS19F1304P0114_A36342","GETGV","TMS19","TMS19",185.494935673116,-0.0217585359519201,-0.4715092706667,-0.0982703518723076,-0.0206913658431078,-0.0357556275906884,-0.0140856463206464,0.0522391575996904,19.4515560358205,-3.96516279412437,0.893544759770232,9.0026021988932
"2013_10184_8:250164461","GETGV","C1","TMS13",185.42125475143,0.737130542436882,0.943612216327761,-0.224490642524478,-0.276943715380109,-0.301189777481095,-0.102928747382363,0.0872200996097826,19.2002327398424,11.3111041854249,0.642246819943368,5.45399787474554
"TMS18F1033P0018_A18741","GETGV","C4","TMS18",185.33662770659,-0.286810270890371,4.40998828482064,0.293743780193025,0.26222855628717,0.161989096429277,0.0133757971156391,0.236950628498554,9.95673674399873,-1.40989590802693,0.258867220024666,-4.94298530967136
"2013_0223_4:250160725","GETGV","C1","TMS13",185.24890854545,0.535380404813339,-2.4292850713603,-0.0990928443285916,-0.0885990916963528,-0.0278522912330896,-0.0323432069493669,0.0216154131215571,23.1129255751954,15.2068052888691,0.671586241321641,5.41161679754466
"TMS14F1308P0003:250301106","GETGV","C2","TMS14",185.064670838079,0.702039362935475,5.02422324883792,0.044305791940944,-0.0475485701646236,-0.0185030371347075,-0.013218024618538,-0.0456806644537893,11.7825997957947,17.4309481779499,-0.377545069540075,-3.8592295077485
"TMS18F1056P0057_A18565","GETGV","C4","TMS18",185.046721577143,-0.520679912063776,0.877487541209958,0.158812544643288,0.166604772768983,0.0675925055969737,-0.0265940704991509,0.247944182325963,15.5904930893049,3.77412604991306,0.577915664566036,-1.37915869232237
"TMS18F1006P0009_A18715","GETGV","C4","TMS18",184.897219446958,-0.493793644191052,3.97309504288559,0.100845215623431,-0.00220715296750458,0.0225932024097822,-0.0106362670857869,0.0284902996249354,11.7797985856211,7.10917216744992,-0.23123785335867,-2.69458019743281
"TMS14F1027P0010:250302592","GETGV","C2","TMS14",184.722312977893,-0.392349843404182,4.01813710406984,0.162650809530406,0.113783235811128,0.0880004918873707,-0.00495552050802344,0.106858830553399,11.2388743920104,-2.2769294437769,0.155660644248078,-2.38835191808028
"I010536:250300310","GETGV","PreGS","PreGS",184.639430486177,-0.624246628338757,-2.27895272885225,0.00953461089232395,0.136140211350563,0.149209876917775,-0.0248530398442252,0.263245230260895,20.4177092112231,8.05593035929069,0.34294250506199,3.45448444579948
"TMS18F1344P0153_A35823","GETGV","C4","TMS18",184.273341521098,-0.608520506397856,4.07166572127979,0.390100041985707,0.286777420150433,0.237101262851818,0.0229252605860382,0.207847447471789,9.73834219230403,6.4928630692212,0.0525596151662829,-2.96504392189261
"TMS18F1332P0034_A18665","GETGV","C4","TMS18",184.258056467624,-0.203736381686734,3.08280706405352,0.0748928678751528,-0.0590838426451771,-0.0106428015557755,0.0276751852795735,-0.0974121550980261,13.6974550277699,3.94546294678817,-1.09038171612582,-3.41895240374886
"TMS18F1421P0020_A19464","GETGV","C4","TMS18",183.884049756144,-0.320639685251106,0.519375157678839,0.0985870103648052,0.0661215573769645,0.15443081575343,-0.00757749530231704,0.103093532292986,16.6269056363203,4.9486140585504,-0.0253221547223498,2.07177843303842
"TMS18F1127P0010_A35812","GETGV","C4","TMS18",183.800349962494,-0.301132832183262,2.33990491120544,0.277416626864031,0.268911810185966,0.235101324131916,0.0257724119360936,0.174579418043434,12.9066247951984,5.13979343610071,0.396250695813192,-3.98776188980736
"TMS18F1539P0086_A18415","GETGV","C4","TMS18",183.613932452826,-0.40638499607617,2.6834980115375,0.223839874971278,0.143326587956791,0.0451425045553967,0.00233697024395027,0.0609935953370007,13.0474299373281,2.67141694082891,-0.329066753684965,-3.3253412456874
"2013_0329_6:250161062","GETGV","C1","TMS13",183.50485569949,-0.798489472753415,2.36667906634994,0.0547948205711931,0.00194925463298286,-0.0297845477451352,-0.0650772594576365,0.23335995896062,13.6392681255732,1.38022910679465,-0.0754467082192073,-3.43262142479027
"TMS14F1297P0009:250300690","GETGV","C2","TMS14",183.504095748297,1.11853768065623,3.05608639762674,-0.00831663830942626,-0.0374785028246692,0.0277030764827969,-0.0619031664058353,0.033927452749312,14.9541762368165,7.37399786764871,-0.593018500439767,0.0368751425937883
"TMS18F1390P0037_A19337","GETGV","C4","TMS18",183.449788021642,-0.237639762553316,-0.873675105245346,-0.102385351975151,0.0262769970766875,0.064922164119978,-0.00948170433406599,0.100048975968065,19.3515700507138,13.3150173005621,0.761245449501001,20.6781797501905
"TMS18F1179P0008_A36173","GETGV","C4","TMS18",183.420092766471,-0.884773912772285,3.8453512697313,0.51206996567579,0.410051197045269,0.339826342356539,0.0941332546035541,0.130253441901583,9.14766110555196,0.347255930967405,-0.0910625545157613,-3.27351271182212
"TMS18F1279P0008_A18989","GETGV","C4","TMS18",183.326305156696,-0.624810342943533,3.44401235577305,0.278824561823149,0.221089125132804,0.217588142612708,0.107157738081138,-0.137867075544751,11.3805113692553,10.1291466268394,-0.703472141163092,-4.40442919133106
"TMS15F1352P0002:250476761","GETGV","C3","TMS15",183.166669426287,0.327128546458555,2.92018941877129,0.162150703693767,0.141046027986271,0.0849916801355707,0.0115050451691637,0.169446834748967,13.2894525841149,11.8124627955038,0.522352460060954,-3.86001187106968
"TMS18F1163P0024_A18387","GETGV","C4","TMS18",183.012250609898,-0.268472833680081,0.318463452231419,-0.0278569859888194,-0.0606867043751434,-0.0343287491462988,-0.0992273941112888,0.281320740043779,17.4505852127117,5.4914848920826,0.473722907283691,-3.01463782859809
"TMS18F1275P0015_A18910","GETGV","C4","TMS18",182.938060200939,-0.45059421624607,2.77846920480817,0.332525677166248,0.282401514793307,0.220121997334357,0.0987750934051474,-0.0246000335582045,12.1196321728474,7.56449698507534,-0.906426105905167,-6.04318837989506
"2013_0050_12:250169060","GETGV","C1","TMS13",182.642498856496,-0.253828771771022,2.31869237226661,-0.027172370717291,-0.0370403583304426,-0.038188250521272,-0.0540678131600946,0.170881356776293,14.5043796921953,13.2224041538742,-0.0258826767523978,-5.36582848642605
"TMS18F1480P0059_A18688","GETGV","C4","TMS18",182.624535465836,0.477098569019241,0.360672916219739,-0.146206141120752,-0.139065695467847,-0.119094647955803,-0.0809456569403266,0.19138299172097,18.7058711613562,2.04798914587906,0.223683690619217,5.94249737044763
"TMS18F1306P0069_A19026","GETGV","C4","TMS18",182.586686535819,-0.411390218268349,4.90687650357544,0.317377434391907,0.217627574313938,0.243797916994653,-0.00504965064517674,0.21737089097521,8.80338947632748,16.6335117036206,0.542302179714429,-3.40746838753549
"TMS20F1116P0031_A35216","GETGV","C5","TMS20",182.565835085274,-0.254281860804914,2.66356861306297,0.0869271914062473,0.00311796750692218,0.0241974594139059,-0.0393412379269497,0.221251428837487,13.5052855536757,6.09879307540119,-0.121001838755438,0.912102503005893
"TMS18F1286P0003_A36520","GETGV","C4","TMS18",182.307614248963,-0.387386829175894,6.18707737247153,0.262762599731827,0.100697418169457,0.198163297686826,-0.0430939314238695,0.1955245704676,7.34784961970881,-0.306253890855623,-0.053508266936589,-2.46978938434876
"TMS17F1071P0008_A36461","GETGV","TMS17","TMS17",182.220359152131,-0.621018256824329,3.43230779548124,0.428278036012395,0.329827306243853,0.264752082589114,0.0870108156952,0.0618017079062644,10.4389294039928,7.34878453219756,0.0892850041853905,-0.343531431419451
"I051814:250300207","GETGV","PreGS","PreGS",182.117769133088,-0.527707002460541,-3.50022912313467,-0.00989290572480889,0.0779654437078241,-0.098830611598001,-0.0113059197184428,0.203620991502647,22.6227396859663,15.4034744102811,-0.317905332848671,1.75706545542105
"TMS18F1096P0042_A18582","GETGV","C4","TMS18",182.04188685908,-0.370154139152436,-0.710365442879848,0.110842717994002,0.180639270743044,0.0686736000984645,-0.0150281670087706,0.200701888900429,17.9481857471412,-1.98930212584204,0.241888405399107,7.00644879551554
"TMEB197:250253758","GETGV","PreGS","PreGS",182.038660839652,0.417911335274663,2.02563809379285,-0.204121597497824,-0.207705631551859,-0.148355972974987,-0.0664809999570742,0.0254262692560622,16.6133435002929,13.2297195368147,-0.112497692911523,-1.7040146535328
"I102399:250099093","GETGV","PreGS","PreGS",181.814864224895,0.323226625841996,-1.84156712870727,-0.0742727581058629,0.00496046340406951,0.0856912179671402,0.0027177390345777,0.00830022563496682,21.2876907917483,1.72867999338858,0.261611771824789,12.4608413394348
"2013_10069_7:250164136","GETGV","C1","TMS13",181.781893435871,-0.000148646880556012,1.37645024318997,0.04018011395659,-0.00841366188913153,-0.0287272707581615,-0.0264300572906727,0.121177799883542,15.9289685101619,7.63495266797094,-0.587174495576153,-4.6011792460109
"2013_0039_25:250162376","GETGV","C1","TMS13",181.520175281237,0.658619956284312,-1.35612651166632,0.0677537099625873,-0.0464522992381686,0.112972988967812,-0.0084752999189306,-0.0049998186054826,20.6826318715244,4.33241893402628,-0.402373334057696,0.674096204001716
"TMS17F1362P0002_A36478","GETGV","TMS17","TMS17",181.503170911103,-0.562216678033444,1.20919601643905,0.145801740845082,0.125098009768407,0.0853781173574395,0.0266935626446882,0.128935558745231,14.9099562455998,14.8579680323584,-0.105090257405855,-1.93059329054054
"2013_0050_2:250169050","GETGV","C1","TMS13",181.447572922614,0.604901021311846,0.000120544382509392,-0.11313405795157,-0.14587567927426,-0.0433956074497552,-0.120279312940371,0.267878377220241,19.0380334475008,15.2876883950821,-0.131853579934989,-1.17659984966713
"TMS18F1085P0012_A36229","GETGV","C4","TMS18",181.148040423573,-0.412361663487049,2.62683996234192,0.0161781922511092,-0.0421064974388554,-0.0249135349460472,-0.0347368374140847,0.105328625086263,13.7206791874528,-0.780988141644722,0.526816256855465,-0.530114613096542
"TMS14F1126P0001:250301574","GETGV","C2","TMS14",181.006812015045,-0.669953492469095,3.68410341632765,0.157658194335704,0.0545069773410532,0.0240907527008183,-0.019813839035468,0.0591261911731493,11.3824578902252,2.29921558457185,-0.342367258729882,-3.5717931694579
"TMS13F1052P0046:250475081","GETGV","C1","TMS13",180.848265431524,0.0724343786459067,4.37694272521119,0.1965509316753,0.0657015811670708,0.0538002447235703,-0.011753337125686,0.0745999747761882,10.9026348895899,-3.37399464447927,0.483734530597997,-2.00994264001329
"TMS18F1298P0024_A19000","GETGV","C4","TMS18",180.640159107744,-0.238280607641004,4.30976094059055,0.257194079497128,0.19767256164353,0.127662380405939,0.0248554139046887,0.0178585527491602,10.2465225104507,4.56652981410872,-0.0555605887066713,-1.23556875540656
"TMS18F1289P0004_A35991","GETGV","C4","TMS18",180.563668252909,-0.359028063180477,5.67134597460291,0.174872797468645,0.0124852212007286,0.091472329140707,0.0254127116153983,-0.0317520907405487,8.72805239239393,0.307394195462397,0.240357820991418,-3.30691934201995
"I000049:250300398","GETGV","PreGS","PreGS",180.492913282705,-0.39541389184783,0.756132145818776,0.246381083610246,0.335266207987083,0.254643866949964,-0.00770544220441426,0.298743636715943,14.6104019812904,-5.35664457026271,-0.397751585517178,-4.16553265451812
"TMS18F1066P0024_A17748","GETGV","C4","TMS18",180.277387897532,-0.267575724402719,-0.537690073863786,0.0275533886766246,-0.00403256761507924,-0.0389147361714117,-0.000499794674011842,0.115537264953666,18.3935481146723,2.58739457713718,0.827900277622037,0.881236769827277
"TMS14F1098P0004:250303279","GETGV","C2","TMS14",180.155234640974,-0.300900731271591,1.54063050861203,0.101178816022486,0.105358330438902,-0.0035905193631536,-0.0338795411491394,0.243594679325462,14.6633988223817,5.2550287289842,0.297924561299039,-3.30338238406534
"TMS14F1299P0004:250300726","GETGV","C2","TMS14",179.983040817411,0.754973849177543,2.37365510881502,-0.0813200496573576,-0.170198534252636,-0.196929832156563,-0.05962956195817,0.0126508957747216,15.9728014524001,-2.06757449774505,-0.15524828058348,-3.33866922126984
"TMS63397:250399764","GETGV","PreGS","PreGS",179.632011741285,0.391789620571085,-1.16898082259509,-0.088019787335681,0.0198887811779616,0.070407557768237,0.0185841773364101,0.0304859083409888,20.0959219317379,1.65823905876762,0.151235115360579,3.59013240427434
"2013_0050_14:250169062","GETGV","C1","TMS13",179.621059285737,0.403911957615652,2.55249455257158,-0.0562677751794655,-0.127603350446937,-0.0506779369401444,-0.0895308390874764,0.100842658167137,14.9040986847498,5.44293518004479,0.180943951661648,-3.49007785083891
"TMS14F1305P0006:250301043","GETGV","C2","TMS14",179.479511410228,0.742553587277458,4.06550332020792,-0.0897174470901659,-0.173926897859744,-0.133222562933586,-0.00908236246706675,-0.111521968595757,13.4557708287692,9.21659667783551,-0.667723328331062,-3.01207924528085
"TMS15F1017P0004:250464889","GETGV","C3","TMS15",179.318705049039,-0.356112328000444,0.456942965111586,0.0895578159148381,0.0915413800108346,0.0744559793550033,-0.0137238293573666,0.17708532449149,16.1868940047788,3.53356336676762,-0.149222754167708,7.09322826103584
"TMS18F1279P0008_A36515","GETGV","C4","TMS18",179.22958390888,-0.560104815312104,2.97812030907764,0.232037297258322,0.195241879036356,0.211003390793567,0.076932693238541,-0.0417331311661618,11.7735776939285,11.5818082414249,-0.620979290693093,-2.89148488238195
"TMS14F1306P0003:250301060","GETGV","C2","TMS14",179.181719733689,-0.517816711066454,3.80577296579956,0.0897245603518454,0.00337967656099353,0.0654080083479939,-0.0449439770942776,0.118949404899345,11.2935175995051,2.50224833558425,-0.104861465931889,-4.2948678096484
"TMS18F1298P0044_A18344","GETGV","C4","TMS18",178.855217687405,-0.0814980225520862,2.51491185771108,0.188628170869764,0.119112537125705,0.106726357890772,0.0318898022423646,-0.0240762494368729,13.2923274860749,5.24629709133988,-0.431074183828326,-3.30734851992883
"TMS14F1259P0015:250303641","GETGV","C2","TMS14",178.761210651017,-0.0515446430046835,0.490919884043755,0.073037718825539,0.0724602548588089,0.0775771743481613,-0.012053234632268,0.132097193605122,16.5180154836695,0.325270120929384,-0.31659028549829,-4.13316137765299
"TMS14F1303P0012:250300978","GETGV","C2","TMS14",178.756899760282,0.0995460243559491,3.10079273005095,0.175214521424503,0.0487983982995473,0.106839649460651,0.0131090264016989,0.0251566955983339,12.6969694167077,8.32540144708656,0.155647002299712,-1.96065872983893
"Z010130:250300353","GETGV","PreGS","PreGS",178.728684004193,-0.251548505863531,1.19375244264744,0.153109587059842,0.178314569685187,0.10172391770261,0.10281349656349,-0.0894077000777826,15.0770722694046,4.67196243225733,-1.21801204147463,-1.96471621777616
"I960102:250300535","GETGV","PreGS","PreGS",178.716856883392,-0.180111043405157,0.179918637141741,0.126629553013858,0.232690560325129,0.158904500467993,-0.0025882899621988,0.216826192795394,16.1897200627509,-2.33469521463616,-0.186471324164839,-2.9946289426403
"TMEB1295:250254228","GETGV","PreGS","PreGS",178.628924385495,0.433935196497427,1.42102407774235,-0.0867489264911993,-0.0744529238629033,-0.0570963237508074,-0.0670918715899484,0.122030956425809,16.4402562445939,5.95124579679211,0.100022111324904,0.888451422124635
"TMS19F1043P0036_A36406","GETGV","TMS19","TMS19",178.501063595702,0.132042769565873,2.76278329414321,0.295761481446385,0.280268159597087,0.127005181488973,0.0212699576598009,0.239706391487255,12.1526791431569,-4.48538186894878,0.294419366532347,-1.50099927870382
"TMS14F1296P0006:250300662","GETGV","C2","TMS14",178.489062267614,0.217048503476982,1.74149440865053,-0.113582783036065,-0.161803265458285,-0.0685093788510766,-0.068359955401462,0.164943423615667,15.9076412888505,5.80470532236798,0.140992624013909,-5.66689209450448
"TMEB1254:250254168","GETGV","PreGS","PreGS",178.397500423338,0.741892614451426,-0.152654151858048,-0.142173820873918,-0.0950180165458423,-0.056598742046601,-0.107658855131226,0.284899424946393,19.0332357675794,5.44444222216306,-0.214006070496203,-1.98255674274199
